"","org.Mm.eg.db-SYMBOL","org.Hs.eg.db-SYMBOL","REFSEQ","Module","Weight","Absolute_Weight","Sign"
"NM_001160016","Gnb1","GNB1","NM_001160016",0,0.417259139842525,0.417259139842525,1
"NM_001160378","Fam46a","FAM46A","NM_001160378",0,0.413591018249909,0.413591018249909,1
"NM_024427","Tpm1","TPM1","NM_024427",0,0.405430898751271,0.405430898751271,1
"NM_009362","Tff1","TFF1","NM_009362",0,0.390845557007081,0.390845557007081,1
"NM_001166033","Gtf3c4","GTF3C4","NM_001166033",0,0.386341738908653,0.386341738908653,1
"NM_001168645","Slc6a18","SLC6A18","NM_001168645",0,0.366107422063676,0.366107422063676,1
"NM_001109752","Dlg4","DLG4","NM_001109752",0,0.361087829882188,0.361087829882188,1
"XM_003085395",NA,NA,"XM_003085395",0,0.360867406005015,0.360867406005015,1
"NM_029758","Fam49a","FAM49A","NM_029758",0,0.357672302493675,0.357672302493675,1
"NM_007928","Mark2","MARK2","NM_007928",0,0.350408721381713,0.350408721381713,1
"NM_001164050","Pik3cd","PIK3CD","NM_001164050",0,0.346302217755626,0.346302217755626,1
"NM_178055","Dnajb2","DNAJB2","NM_178055",0,0.331046324698183,0.331046324698183,1
"NM_001146296","Adar","ADAR","NM_001146296",0,0.309338922305852,0.309338922305852,1
"NM_001114879","Fam208a","FAM208A","NM_001114879",0,0.308900799894887,0.308900799894887,1
"NR_028297","Fance","FANCE","NR_028297",0,-0.301123826128854,0.301123826128854,-1
"NM_172303","Jade1","JADE1","NM_172303",0,0.28738766667143,0.28738766667143,1
"NM_001168667","Fam114a2","FAM114A2","NM_001168667",0,0.280476124527582,0.280476124527582,1
"NM_001164499","Papd5","PAPD5","NM_001164499",0,0.275152409230498,0.275152409230498,1
"NM_001177722","Madd","MADD","NM_001177722",0,0.272814486158227,0.272814486158227,1
"NM_001162423","Arhgap4","ARHGAP4","NM_001162423",0,-0.269525309155467,0.269525309155467,-1
"NM_001166507","Sec14l1","SEC14L1","NM_001166507",0,0.262470655360031,0.262470655360031,1
"NM_207651","Slc14a2","SLC14A2","NM_207651",0,0.262346026285049,0.262346026285049,1
"NM_175045","Bcor","BCOR","NM_175045",0,0.26147966587019,0.26147966587019,1
"NM_001002012","Hspa2","HSPA2","NM_001002012",0,0.261083022769957,0.261083022769957,1
"NM_001160292","Celf2","CELF2","NM_001160292",0,0.250534277895634,0.250534277895634,1
"XM_003086926",NA,NA,"XM_003086926",0,-0.246295233124551,0.246295233124551,-1
"NM_001170981","Hnrnpc","HNRNPC","NM_001170981",0,0.244336867523588,0.244336867523588,1
"NM_009333","Tcf7l2","TCF7L2","NM_009333",0,-0.243963877902543,0.243963877902543,-1
"NM_173401","Fbxo44",NA,"NM_173401",0,0.243586396340058,0.243586396340058,1
"NM_001033310","Cox18","COX18","NM_001033310",0,0.23538343938782,0.23538343938782,1
"NM_001024856","Ttbk2","TTBK2","NM_001024856",0,0.234136673132994,0.234136673132994,1
"NM_001159555","Cd36","CD36","NM_001159555",0,0.218407342370761,0.218407342370761,1
"NM_001159503","Tnfsfm13","TNFSF12-TNFSF13","NM_001159503",0,0.202725978632059,0.202725978632059,1
"XM_003086293",NA,NA,"XM_003086293",0,0.187279311356172,0.187279311356172,1
"NM_001164311","Loxl4","LOXL4","NM_001164311",0,0.184143470974023,0.184143470974023,1
"NM_001167963","G2e3","G2E3","NM_001167963",0,-0.178690064263123,0.178690064263123,-1
"XM_003086241",NA,NA,"XM_003086241",0,0.170199583151432,0.170199583151432,1
"NR_027641","Sec16b","SEC16B","NR_027641",0,-0.169872413884695,0.169872413884695,-1
"NM_001113369","Ceacam2","CEACAM5","NM_001113369",0,0.159807738585851,0.159807738585851,1
"NM_009389","Tle3","TLE3","NM_009389",0,-0.150473844276263,0.150473844276263,-1
"NM_001163420","Fam172a","FAM172A","NM_001163420",0,0.141833620622317,0.141833620622317,1
"NM_016672","Ddc","DDC","NM_016672",0,-0.136115504923958,0.136115504923958,-1
"NM_001163215","Fgfr3","FGFR3","NM_001163215",0,0.132494151928826,0.132494151928826,1
"NM_001142337","Lmo2","LMO2","NM_001142337",0,0.129264992693712,0.129264992693712,1
"NM_026139","Armcx2","ARMCX2","NM_026139",0,0.123146437534775,0.123146437534775,1
"NM_001083880","1600012H06Rik","C6orf120","NM_001083880",0,0.123082847197411,0.123082847197411,1
"NM_015750","Neu2","NEU2","NM_015750",0,-0.122216885204316,0.122216885204316,-1
"NM_001130515","Hexim2","HEXIM2","NM_001130515",0,0.112556675728145,0.112556675728145,1
"NM_001081001","Brca2","BRCA2","NM_001081001",0,-0.111110856894567,0.111110856894567,-1
"NM_001142745","Atat1","ATAT1","NM_001142745",0,0.101279731827291,0.101279731827291,1
"XR_104576",NA,NA,"XR_104576",0,0.0803883784802322,0.0803883784802322,1
"NM_001077267","Hnrnpd","HNRNPD","NM_001077267",0,0.0791752897486474,0.0791752897486474,1
"XM_003084754",NA,NA,"XM_003084754",0,-0.0742399943335814,0.0742399943335814,-1
"NM_001048267","Tnpo1","TNPO1","NM_001048267",0,-0.0687100279743613,0.0687100279743613,-1
"XR_108057",NA,NA,"XR_108057",0,0.0608234541884501,0.0608234541884501,1
"NM_001165997","Spopl","SPOPL","NM_001165997",0,0.056387615366404,0.056387615366404,1
"NM_001129999","Cep250","CEP250","NM_001129999",0,0.0531249255961869,0.0531249255961869,1
"NM_001114098","Mtcl1","MTCL1","NM_001114098",0,-0.0489205097763473,0.0489205097763473,-1
"XM_918592",NA,NA,"XM_918592",0,0.0457464871391826,0.0457464871391826,1
"XM_003086024",NA,NA,"XM_003086024",0,-0.0381893951064999,0.0381893951064999,-1
"NM_009653","Alas2","ALAS2","NM_009653",0,0.0319064422910569,0.0319064422910569,1
"NM_001025560","Sox6","SOX6","NM_001025560",0,0.0236056828315364,0.0236056828315364,1
"NM_016717","Scly","SCLY","NM_016717",1,0.989013687024171,0.989013687024171,1
"NM_023644","Mccc1","MCCC1","NM_023644",1,0.985782388529073,0.985782388529073,1
"NM_033602","Peli2","PELI2","NM_033602",1,0.984451983737733,0.984451983737733,1
"NM_145506","Epb41l5","EPB41L5","NM_145506",1,0.982173904848401,0.982173904848401,1
"NM_008813","Enpp1","ENPP1","NM_008813",1,0.981890536415053,0.981890536415053,1
"NM_008650","Mut","MUT","NM_008650",1,0.980737957171542,0.980737957171542,1
"NM_001033213","Ttc7b","TTC7B","NM_001033213",1,0.980077517140075,0.980077517140075,1
"NM_013587","Lrpap1","LRPAP1","NM_013587",1,0.979223893945321,0.979223893945321,1
"NM_028037","Acad10","ACAD10","NM_028037",1,0.978884313157585,0.978884313157585,1
"NM_172532","Aldh5a1","ALDH5A1","NM_172532",1,0.978636990597184,0.978636990597184,1
"NM_010284","Ghr","GHR","NM_010284",1,0.978535427034866,0.978535427034866,1
"NM_175438","Aldh4a1","ALDH4A1","NM_175438",1,0.977948043510187,0.977948043510187,1
"NM_144844","Pcca","PCCA","NM_144844",1,0.977526324008336,0.977526324008336,1
"NM_020577","As3mt","AS3MT","NM_020577",1,0.97733599261691,0.97733599261691,1
"NM_178641","Inpp5f","INPP5F","NM_178641",1,0.977011316587404,0.977011316587404,1
"NM_023377","Stard5","STARD5","NM_023377",1,0.976070017860511,0.976070017860511,1
"NM_133764","Atp6v0e2","ATP6V0E2","NM_133764",1,0.975500558914635,0.975500558914635,1
"NM_178896","Dcun1d4","DCUN1D4","NM_178896",1,0.975009407156407,0.975009407156407,1
"NM_172490","Sepsecs","SEPSECS","NM_172490",1,0.974723959519966,0.974723959519966,1
"NM_022890","Cldn12","CLDN12","NM_022890",1,0.974621242201727,0.974621242201727,1
"NM_173733","Suox","SUOX","NM_173733",1,0.973911828618811,0.973911828618811,1
"NM_008710","Nnt",NA,"NM_008710",1,0.973754122611851,0.973754122611851,1
"NM_033149","B3galt5","B3GALT5","NM_033149",1,0.973349606168759,0.973349606168759,1
"NM_001040692","Slc6a18","SLC6A18","NM_001040692",1,0.972709811621404,0.972709811621404,1
"NM_001145831","Kifc3","KIFC3","NM_001145831",1,0.971937746803147,0.971937746803147,1
"NM_138601","D10Jhu81e","LOC102724023","NM_138601",1,0.971395221263322,0.971395221263322,1
"NM_025730","Lrrk2","LRRK2","NM_025730",1,0.970921501356955,0.970921501356955,1
"NM_176996","Smo","SMO","NM_176996",1,0.970596641866754,0.970596641866754,1
"NM_138665","Sardh","SARDH","NM_138665",1,0.970406021164029,0.970406021164029,1
"NM_007382","Acadm","ACADM","NM_007382",1,0.969875079197987,0.969875079197987,1
"NM_144512","Slc6a13","SLC6A13","NM_144512",1,0.969458901482478,0.969458901482478,1
"NM_172671","Lgr4","LGR4","NM_172671",1,0.969272375792708,0.969272375792708,1
"NM_022882","Lpin2","LPIN2","NM_022882",1,0.969149217706103,0.969149217706103,1
"NM_031184","Glis2","GLIS2","NM_031184",1,0.969086560893309,0.969086560893309,1
"NM_178079","Pm20d1","PM20D1","NM_178079",1,0.968995284492487,0.968995284492487,1
"NM_207624","Ace","ACE","NM_207624",1,0.968981039921191,0.968981039921191,1
"NM_001146707","Nap1l1","NAP1L1","NM_001146707",1,0.968594493336887,0.968594493336887,1
"NM_020010","Cyp51","CYP51A1","NM_020010",1,0.968564061435824,0.968564061435824,1
"NM_198414","Paqr9","PAQR9","NM_198414",1,0.968386896122289,0.968386896122289,1
"NM_009946","Cplx2","CPLX2","NM_009946",1,0.968320307576032,0.968320307576032,1
"NM_026384","Dgat2","DGAT2","NM_026384",1,0.968291708580681,0.968291708580681,1
"NM_144882","Spats2l","SPATS2L","NM_144882",1,0.967394111929723,0.967394111929723,1
"NM_133722","Abhd17c","ABHD17C","NM_133722",1,0.967142517742004,0.967142517742004,1
"NM_025321","Sdhc","SDHC","NM_025321",1,0.967055290649398,0.967055290649398,1
"NM_178799","Acad12","ACAD10","NM_178799",1,0.965701028173496,0.965701028173496,1
"NM_025835","Pccb","PCCB","NM_025835",1,0.965662083094342,0.965662083094342,1
"NM_144908","Galnt11","GALNT11","NM_144908",1,0.965464962685829,0.965464962685829,1
"NM_001166064","Syde2","SYDE2","NM_001166064",1,0.96537153474639,0.96537153474639,1
"NM_201411","Flrt1","FLRT1","NM_201411",1,0.965097399881367,0.965097399881367,1
"NM_178934","Slc2a12","SLC2A12","NM_178934",1,0.964909664831447,0.964909664831447,1
"NM_178256","Reps2","REPS2","NM_178256",1,0.964419043225133,0.964419043225133,1
"NM_001013390","Scn4b","SCN4B","NM_001013390",1,0.964416036256144,0.964416036256144,1
"NM_145977","Slc45a3","SLC45A3","NM_145977",1,0.964025085548268,0.964025085548268,1
"NM_001077424","A4gnt","A4GNT","NM_001077424",1,0.963875161249334,0.963875161249334,1
"NM_153581","Gpm6a","GPM6A","NM_153581",1,0.963213334495325,0.963213334495325,1
"NM_011374","St8sia1","ST8SIA1","NM_011374",1,0.963028826151234,0.963028826151234,1
"NM_030250","Nus1","NUS1","NM_030250",1,0.962754968809975,0.962754968809975,1
"NM_028258","Dzip1l","DZIP1L","NM_028258",1,0.962482714610059,0.962482714610059,1
"XR_106391",NA,NA,"XR_106391",1,0.962395006135252,0.962395006135252,1
"NM_007428","Agt","AGT","NM_007428",1,0.962347217125379,0.962347217125379,1
"NM_019687","Slc22a4","SLC22A4","NM_019687",1,0.962269747355997,0.962269747355997,1
"NM_001177558","Gng12","GNG12","NM_001177558",1,0.962003793366568,0.962003793366568,1
"NM_024236","Qdpr","QDPR","NM_024236",1,0.961966319482532,0.961966319482532,1
"NR_015459","4933431E20Rik",NA,"NR_015459",1,0.961912167786365,0.961912167786365,1
"NM_009572","Zhx1","ZHX1","NM_009572",1,0.961911433918802,0.961911433918802,1
"NM_145496","Tkfc","TKFC","NM_145496",1,0.961842672702065,0.961842672702065,1
"NM_008509","Lpl","LPL","NM_008509",1,0.961765380910437,0.961765380910437,1
"NM_025312","Sostdc1","SOSTDC1","NM_025312",1,0.961704010785475,0.961704010785475,1
"NM_009327","Hnf1a","HNF1A","NM_009327",1,0.961661171500361,0.961661171500361,1
"NM_133980","Slc22a13","SLC22A13","NM_133980",1,0.961606062085011,0.961606062085011,1
"NM_172628","Sh3tc2","SH3TC2","NM_172628",1,0.96159101127366,0.96159101127366,1
"NM_010022","Dbt","DBT","NM_010022",1,0.961361808896617,0.961361808896617,1
"NM_197945","Lzts3","LZTS3","NM_197945",1,0.961292022561753,0.961292022561753,1
"NM_007473","Aqp7","AQP7","NM_007473",1,0.961042578709629,0.961042578709629,1
"NM_009079","Rpl22",NA,"NM_009079",1,0.960847485191079,0.960847485191079,1
"NM_001003909","Ankib1","ANKIB1","NM_001003909",1,0.960627780802425,0.960627780802425,1
"NM_010271","Gpd1","GPD1","NM_010271",1,0.960475896399546,0.960475896399546,1
"NM_030556","Slc19a3","SLC19A3","NM_030556",1,0.960373842413605,0.960373842413605,1
"NM_178259","Abca13","ABCA13","NM_178259",1,0.959964100242517,0.959964100242517,1
"NM_007488","Arnt2","ARNT2","NM_007488",1,0.959949331967322,0.959949331967322,1
"NM_028060","Slc35f2","SLC35F2","NM_028060",1,0.959782434393923,0.959782434393923,1
"NM_009338","Acat2","ACAT2","NM_009338",1,0.959542792265501,0.959542792265501,1
"NM_145838","St8sia6","ST8SIA6","NM_145838",1,0.959411757388709,0.959411757388709,1
"NM_145387","Pgghg","PGGHG","NM_145387",1,0.959214903891856,0.959214903891856,1
"NM_021890","Fads3","FADS3","NM_021890",1,0.959207999002165,0.959207999002165,1
"NM_133797","4833439L19Rik","KIAA1191","NM_133797",1,0.959048751600932,0.959048751600932,1
"NM_146141","Ppa2","PPA2","NM_146141",1,0.958876092466231,0.958876092466231,1
"NM_007934","Enpep","ENPEP","NM_007934",1,0.958751729832761,0.958751729832761,1
"NM_133683","Tmem19","TMEM19","NM_133683",1,0.958687607503995,0.958687607503995,1
"NM_172528","Lrrc1","LRRC1","NM_172528",1,0.958481538167075,0.958481538167075,1
"NM_146252","Tbc1d13","TBC1D13","NM_146252",1,0.958201821276955,0.958201821276955,1
"NM_028053","Tmem38b","TMEM38B","NM_028053",1,0.957544435948288,0.957544435948288,1
"NM_198029","Fermt1","FERMT1","NM_198029",1,0.957477446952059,0.957477446952059,1
"NM_134005","Enpp3","ENPP3","NM_134005",1,0.957469799255298,0.957469799255298,1
"NM_009647","Ak4","AK4","NM_009647",1,0.957423139798426,0.957423139798426,1
"NM_027227","Glod5","GLOD5","NM_027227",1,-0.956545220333588,0.956545220333588,-1
"NM_008777","Pah","PAH","NM_008777",1,0.956430251753676,0.956430251753676,1
"NM_025478","Isoc1","ISOC1","NM_025478",1,0.956357588784543,0.956357588784543,1
"NM_008898","Por","POR","NM_008898",1,0.956284660756123,0.956284660756123,1
"NM_144801","Tmem143","TMEM143","NM_144801",1,0.956027359482309,0.956027359482309,1
"NM_010870","Naip5",NA,"NM_010870",1,-0.955649837584351,0.955649837584351,-1
"NM_001164742","Serpina1f","SERPINA2","NM_001164742",1,0.955401722189285,0.955401722189285,1
"NM_144932","Acsf3","ACSF3","NM_144932",1,0.955359480138796,0.955359480138796,1
"NM_026880","Pink1","PINK1","NM_026880",1,0.955301324573534,0.955301324573534,1
"NM_023597","Wdr31","WDR31","NM_023597",1,0.95523257602336,0.95523257602336,1
"NM_001081060","Slc9a3","SLC9A3","NM_001081060",1,0.954994823133775,0.954994823133775,1
"NM_009656","Aldh2","ALDH2","NM_009656",1,0.95495968880186,0.95495968880186,1
"NM_025949","Rps6ka6","RPS6KA6","NM_025949",1,0.954818270672707,0.954818270672707,1
"NM_029631","Abhd14b","ABHD14B","NM_029631",1,0.954589907958231,0.954589907958231,1
"NM_133706","Tmem97","TMEM97","NM_133706",1,0.954326056280363,0.954326056280363,1
"NM_175177","Bdh1","BDH1","NM_175177",1,0.954311767763827,0.954311767763827,1
"NM_001145899","Slc15a2","SLC15A2","NM_001145899",1,0.954241629686094,0.954241629686094,1
"NM_001081131","Dhtkd1","DHTKD1","NM_001081131",1,0.954135516056973,0.954135516056973,1
"NM_019826","Ivd","IVD","NM_019826",1,0.953961545797743,0.953961545797743,1
"NM_032394","Myo7b","MYO7B","NM_032394",1,0.953906829827566,0.953906829827566,1
"NM_001045524","Cep126","CEP126","NM_001045524",1,0.953905889349445,0.953905889349445,1
"NM_009693","Apob","APOB","NM_009693",1,0.953830398615901,0.953830398615901,1
"NM_001079690","Slc12a1","SLC12A1","NM_001079690",1,0.953742872367564,0.953742872367564,1
"NM_001114662","Mfsd4a","MFSD4A","NM_001114662",1,0.953730081680689,0.953730081680689,1
"NM_009373","Tgm2","TGM2","NM_009373",1,0.953696017333958,0.953696017333958,1
"NM_011353","Serf1","SERF1A","NM_011353",1,-0.953625127797511,0.953625127797511,-1
"NM_177732","Slc35d1","SLC35D1","NM_177732",1,0.953553132304596,0.953553132304596,1
"NM_031196","Slc19a1","SLC19A1","NM_031196",1,0.953336389831943,0.953336389831943,1
"NM_027695","Oxsm","OXSM","NM_027695",1,0.952740842925833,0.952740842925833,1
"NM_011507","Suclg2","SUCLG2","NM_011507",1,0.95267485325478,0.95267485325478,1
"NM_146136","Slc16a4","SLC16A4","NM_146136",1,0.952670199030879,0.952670199030879,1
"NM_010604","Kcnj16","KCNJ16","NM_010604",1,0.952613702072106,0.952613702072106,1
"NM_172124","B3gat2","B3GAT2","NM_172124",1,0.952329291063042,0.952329291063042,1
"NM_008810","Pdha1","PDHA1","NM_008810",1,0.952267701070152,0.952267701070152,1
"NM_015728","Slc33a1","SLC33A1","NM_015728",1,0.952085606899382,0.952085606899382,1
"NM_027967","Fam217a","FAM217A","NM_027967",1,0.952072870243987,0.952072870243987,1
"NM_009199","Slc1a1","SLC1A1","NM_009199",1,0.951595271736638,0.951595271736638,1
"NM_026309","Lsm3","LSM3","NM_026309",1,-0.951518470146955,0.951518470146955,-1
"NM_178035","Fads6","FADS6","NM_178035",1,0.951457915141115,0.951457915141115,1
"NM_026740","Slc46a1","SLC46A1","NM_026740",1,0.951320424735,0.951320424735,1
"NM_172710","Sel1l3","SEL1L3","NM_172710",1,0.950790012274767,0.950790012274767,1
"NM_001113418","Ppara","PPARA","NM_001113418",1,0.950647914163724,0.950647914163724,1
"NM_145551","Slc5a9","SLC5A9","NM_145551",1,0.950409945442164,0.950409945442164,1
"NM_145567","Hibadh","HIBADH","NM_145567",1,0.950107281461215,0.950107281461215,1
"NM_023041","Pex19","PEX19","NM_023041",1,0.94968659832152,0.94968659832152,1
"NM_001026214","Entpd5","ENTPD5","NM_001026214",1,0.949573313984236,0.949573313984236,1
"NM_198308","Pdpr","PDPR","NM_198308",1,0.949486510925186,0.949486510925186,1
"NM_013861","Tpk1","TPK1","NM_013861",1,0.949429055050804,0.949429055050804,1
"NM_144856","Slc22a7","SLC22A7","NM_144856",1,0.949177383163502,0.949177383163502,1
"NM_029875","Slc35e3","SLC35E3","NM_029875",1,0.949049698033778,0.949049698033778,1
"NM_173739","Galnt18","GALNT18","NM_173739",1,0.94892679611471,0.94892679611471,1
"NM_001163085","Map3k15","MAP3K15","NM_001163085",1,0.948636034834812,0.948636034834812,1
"NM_212444","Gk","GK","NM_212444",1,0.948367600681705,0.948367600681705,1
"NM_001040690","Rap1gds1","RAP1GDS1","NM_001040690",1,0.948148831214651,0.948148831214651,1
"NM_153319","Amot","AMOT","NM_153319",1,0.947945293838829,0.947945293838829,1
"NM_021421","Angel2","ANGEL2","NM_021421",1,0.947925549031577,0.947925549031577,1
"NM_011794","Bpnt1","BPNT1","NM_011794",1,0.947777457181615,0.947777457181615,1
"NM_001033227","Slc5a10","SLC5A10","NM_001033227",1,0.947766447647066,0.947766447647066,1
"NM_001080808","Bicdl1","BICDL1","NM_001080808",1,0.947569527232689,0.947569527232689,1
"NM_001001881","2510009E07Rik","C3orf70","NM_001001881",1,0.947561683422654,0.947561683422654,1
"NM_145820","Veph1","VEPH1","NM_145820",1,0.94737080589443,0.94737080589443,1
"NM_028964","Snx29","SNX29","NM_028964",1,0.947361683063411,0.947361683063411,1
"NM_001013753","Pcdh17","PCDH17","NM_001013753",1,0.94734211484569,0.94734211484569,1
"NM_010113","Egf","EGF","NM_010113",1,0.947300123812882,0.947300123812882,1
"NM_001003950","Rab3ip",NA,"NM_001003950",1,0.946988684787323,0.946988684787323,1
"XM_001479911",NA,NA,"XM_001479911",1,-0.946489233503607,0.946489233503607,-1
"NM_008063","Slc37a4","SLC37A4","NM_008063",1,0.94645310738088,0.94645310738088,1
"NM_177392","Tmem220","TMEM220","NM_177392",1,0.946438614264159,0.946438614264159,1
"NM_011396","Slc22a5","SLC22A5","NM_011396",1,0.94633643684717,0.94633643684717,1
"NM_025834","Proz","PROZ","NM_025834",1,0.946237093523399,0.946237093523399,1
"NM_178925","Nsun3","NSUN3","NM_178925",1,0.946215145926697,0.946215145926697,1
"NM_029010","Glb1l","GLB1L","NM_029010",1,0.945780994408062,0.945780994408062,1
"NM_011377","Sim2","SIM2","NM_011377",1,0.945440222237915,0.945440222237915,1
"NM_001081175","Itpkb","ITPKB","NM_001081175",1,0.945406374595103,0.945406374595103,1
"NM_207708","Syngr1","SYNGR1","NM_207708",1,0.945386664473234,0.945386664473234,1
"NM_010795","Mgat3","MGAT3","NM_010795",1,0.945319897075617,0.945319897075617,1
"NM_026203","Ahi1","AHI1","NM_026203",1,0.945148685613161,0.945148685613161,1
"NM_001164360","Erlin1","ERLIN1","NM_001164360",1,0.945115309550403,0.945115309550403,1
"NM_001163401","Il11ra1","IL11RA","NM_001163401",1,0.945110120747625,0.945110120747625,1
"NM_001163006","Minos1","MINOS1","NM_001163006",1,-0.945012691492501,0.945012691492501,-1
"NM_172743","Plekha7","PLEKHA7","NM_172743",1,0.94476728474713,0.94476728474713,1
"NM_145625","Eif4b","EIF4B","NM_145625",1,0.944748678513587,0.944748678513587,1
"NM_053196","Sfxn2","SFXN2","NM_053196",1,0.944693842688778,0.944693842688778,1
"NM_026281","Tm7sf3","TM7SF3","NM_026281",1,0.944635297269052,0.944635297269052,1
"NM_028789","Unkl","UNKL","NM_028789",1,0.944624896645321,0.944624896645321,1
"XM_891736",NA,NA,"XM_891736",1,0.944603690232831,0.944603690232831,1
"NM_172513","Fam126b","FAM126B","NM_172513",1,0.944337166374017,0.944337166374017,1
"NM_133351","Prss8","PRSS8","NM_133351",1,0.944019620605257,0.944019620605257,1
"NM_153064","Ndufs2","NDUFS2","NM_153064",1,0.943784753659249,0.943784753659249,1
"NM_172838","Slc16a12","SLC16A12","NM_172838",1,0.943769679420357,0.943769679420357,1
"NM_013806","Abcc2","ABCC2","NM_013806",1,0.943641439568286,0.943641439568286,1
"NM_134158","Cd300c2","CD300C","NM_134158",1,-0.943601678615681,0.943601678615681,-1
"NM_181409","Mtmr11","MTMR11","NM_181409",1,0.943559317472927,0.943559317472927,1
"NM_144896","Gatb","GATB","NM_144896",1,0.943552450249212,0.943552450249212,1
"NM_033321","P2rx5","P2RX5-TAX1BP3","NM_033321",1,0.94301277678758,0.94301277678758,1
"NM_015744","Enpp2","ENPP2","NM_015744",1,0.942539352424951,0.942539352424951,1
