"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Dbf4",38.5013727386174,0.943523225702163,0.125937438243591,7.49199951071879,6.78321755990918e-14,4.58186395531983e-11
"D2Ertd750e",21.2025270529983,1.59369495505137,0.213340012880066,7.4702112066868,8.00662053154021e-14,5.1077790868709e-11
"Hist1h1a",31.3912980646025,1.41007482955622,0.189513641778534,7.44049249607073,1.00310615592573e-13,5.75933399424755e-11
"Kif23",24.2240334729386,1.9912724183865,0.267551925229538,7.44256434214834,9.87493341566287e-14,5.75933399424755e-11
"Racgap1",34.2228960824511,2.17227236514516,0.293762344595705,7.39465899938533,1.41771622385713e-13,7.75220733264354e-11
"Prc1",43.7017591886886,1.80153254132697,0.243961093431347,7.38450757040054,1.53018649592525e-13,7.98687796941348e-11
"Shank2",358.935287816526,0.645539714359657,0.0876226806682067,7.36726734946704,1.74161001064387e-13,8.69517728357548e-11
"Trim59",30.1505670047892,1.37271037890624,0.188303930862528,7.28986576445075,3.10264001089488e-13,1.48448396854608e-10
"Postn",105.790260123944,1.02563774206916,0.143280812414669,7.15823511037094,8.17223122039132e-13,3.75366924415014e-10
"Ckap2",16.5256545143222,2.4244213823507,0.341935456299464,7.09028952009998,1.33831719192043e-12,5.91072935185475e-10
"Ccna2",61.0131431961325,1.56870563495169,0.221767905517516,7.07363687856891,1.50924907355392e-12,6.41878041171097e-10
"Ncapd2",59.7036119911884,1.07246523344447,0.151972252141526,7.05698058909937,1.70159381930957e-12,6.97835779540421e-10
"Smc2",89.6521413850369,0.8261549086291,0.118211594605056,6.98878068085685,2.77285482910557e-12,1.06135640008731e-09
"Snord22",872.027102688805,-0.822968831285437,0.117679888599074,-6.99328356852229,2.68525982031082e-12,1.06135640008731e-09
"Nusap1",21.255553323436,1.92856193087815,0.278125434345101,6.93414442810421,4.0868695790907e-12,1.51385559279673e-09
"Top2a",160.943389717124,1.5117054573603,0.218196164168393,6.928194467221,4.26245555971121e-12,1.52955553725512e-09
"Mcam",65.1721224366932,0.860707984249022,0.124371900645998,6.92043765334801,4.50250446380104e-12,1.56673511387355e-09
"Prom2",593.700473482635,-0.514645071423488,0.0744698798741664,-6.91078154406986,4.81990814764265e-12,1.62785309586413e-09
"Dlgap5",17.119327743532,2.48733798976093,0.360347320269985,6.90261270126091,5.10546875725965e-12,1.67503136398893e-09
"Rrm1",134.174842076267,0.67064059426693,0.097309588437554,6.89182438272562,5.50813487400918e-12,1.75694202106243e-09
"Cxcl12",956.493198598887,0.663870689249519,0.096598345539667,6.87248508802781,6.30929776648295e-12,1.95809908790605e-09
"Azgp1",72.6889271823031,-0.966642189281357,0.140926030719795,-6.85921674189025,6.9239121217968e-12,2.09229691827875e-09
"Mcm4",86.0367292137156,0.846883025121342,0.12416859996946,6.82042823491316,9.07695234312578e-12,2.67258060913111e-09
"E2f7",17.6399571921161,1.52957010483944,0.225546669992567,6.7816124480572,1.18841923315121e-11,3.41165451356882e-09
"Mal",37.4396350844245,1.31110603636018,0.194082676431615,6.75539960838363,1.42442109590026e-11,3.9894213278592e-09
"Arhgap11a",52.726525156932,1.21449574065581,0.179980276766601,6.7479379545058,1.49961044000158e-11,4.10000635298528e-09
"Mki67",375.914063719813,1.65127954239868,0.245310180038449,6.73139427862252,1.68044913270667e-11,4.48758078857457e-09
"Tubb5",903.113956665128,0.685906091325759,0.102315834079242,6.70381175600381,2.0305181061492e-11,5.29919077566164e-09
"Krt7",92.7833936595737,1.19498995922968,0.17835564296705,6.7000400960145,2.08362359872988e-11,5.31694439649228e-09
"Cdc20",19.2782530905323,2.20675156079214,0.330442969929955,6.67816162425823,2.41958118468353e-11,6.04001103124369e-09
"Cenpe",41.3391488656215,1.32341056440735,0.198724534984134,6.65952276357329,2.74718154534732e-11,6.71189057132409e-09
"Tmem98",153.541095794542,0.467774128799607,0.0707981365010455,6.60715312461224,3.91780759021068e-11,9.37253844966442e-09
"Tpx2",36.5202100744245,1.50321636267589,0.228052502247519,6.59153636930658,4.35298155792899e-11,1.02010790264691e-08
"Klk1",35365.322263734,-0.415217156059183,0.0630626294282294,-6.58420303472653,4.5733181640883e-11,1.02504235120525e-08
"Snora68",95.1353884900423,-0.668016638601071,0.101489725778691,-6.58211098193082,4.63815151047902e-11,1.02504235120525e-08
"Sox4",512.842369090713,0.949021519928732,0.144246586623183,6.57916101964945,4.73110203029509e-11,1.02504235120525e-08
"Wtip",21.5874452489598,0.95177955242797,0.144625982768321,6.58097206469907,4.67382402747201e-11,1.02504235120525e-08
"Serpinb6b",96.5855426426214,1.20356665828566,0.18306498263898,6.57453239246304,4.88063044093254e-11,1.03785702505978e-08
"Aurka",15.2703085524956,1.8440867597386,0.280854652244006,6.56598259991243,5.16908522289605e-11,1.07921101117301e-08
"Bub1b",30.409811955601,1.34291347272357,0.204768299481674,6.55820982116306,5.44575507823523e-11,1.11667152791741e-08
"Hist1h2bb",43.5797151289736,1.51460359563109,0.23119404747983,6.55122228336449,5.7068037902461e-11,1.14967066532274e-08
"Kif22",17.1763164659738,2.26092481221408,0.345510280027207,6.54372660644437,6.00044490595487e-11,1.18798463543241e-08
"Cep55",14.286035033982,1.38523890448383,0.212594431697452,6.51587576129559,7.22667717259139e-11,1.40650735547232e-08
"Btbd3",435.579275491518,-0.519442148612344,0.0797564650043834,-6.5128532036092,7.37365643834027e-11,1.41119494802436e-08
"Chsy1",49.9082108932469,0.602313055933301,0.0926799747944456,6.49884786081533,8.09374608203118e-11,1.52361452885187e-08
"Amotl2",533.651874053534,0.440566877915743,0.0683022270486019,6.45025641114525,1.11661069694648e-10,2.06807106984458e-08
"Hmmr",28.9592276327048,2.01672996500229,0.314411255208854,6.41430588629098,1.41465913189204e-10,2.57849695420894e-08
"Csf1",111.870813713338,0.694690738234634,0.10867728132724,6.39223515486035,1.63478224761928e-10,2.93315696084565e-08
"Glis2",139.903033972329,0.613387237768841,0.0960864508486326,6.38370168063679,1.72857679020003e-10,3.05373035105645e-08
"Anxa2",143.149638433274,0.753516978882187,0.118217906535683,6.37396652473072,1.84200812793123e-10,3.15698199000513e-08
"C030046E11Rik",931.040485706894,-0.343548907743841,0.0538966713343872,-6.37421382876107,1.8390385789579e-10,3.15698199000513e-08
"Diap3",25.0670180104023,2.01512898749865,0.317584334737834,6.34517753894298,2.2216908487947e-10,3.75171706128082e-08
"Mex3a",66.680067672052,0.822462390255766,0.129728292362762,6.33988450226336,2.2993747168927e-10,3.82662606870709e-08
"Aldob",24.6631889277039,-1.08760181072156,0.172284910317222,-6.31280945451926,2.74014801136359e-10,4.49501708778402e-08
"Aurkb",13.6212503941605,2.55137153845336,0.404628273966322,6.30547023677767,2.87320215413539e-10,4.64689863886431e-08
"Nlrc5",61.9507155399916,1.00925524889703,0.160600217034985,6.28427076581828,3.29396175766309e-10,5.25341150878406e-08
"Ncapg2",80.7105194817858,0.972666878774765,0.155182557298236,6.26788793604846,3.65978002048368e-10,5.75688410619371e-08
"Car9",44.6166012973036,1.10819757410869,0.177237133335799,6.25262637265217,4.03606915845033e-10,6.10597159235808e-08
"Slc16a6",477.739686671068,-0.673161275180386,0.107663994751549,-6.2524270693634,4.04122477592279e-10,6.10597159235808e-08
"Tuft1",110.005642017784,0.95050928186024,0.151967513471244,6.25468733513299,3.98313084195689e-10,6.10597159235808e-08
"Edem3",2413.32673227703,-0.303088512408933,0.0485184085406843,-6.24687662940928,4.1874154133971e-10,6.16462707590242e-08
"Tmem214",845.348470689781,-0.282936878341051,0.04529097613766,-6.24709163876435,4.1816574690611e-10,6.16462707590242e-08
"Ptprs",151.138595742481,0.87106522746359,0.139591696236783,6.24009343640357,4.3730959495618e-10,6.35648870744533e-08
"Adk",1250.1482425065,-0.465006665656046,0.0751246568386029,-6.18980086198679,6.02402698060737e-10,8.53998787880425e-08
"Slfn9",136.343416037897,0.760739200864487,0.122869600300019,6.19143546497211,5.96187472800041e-10,8.53998787880425e-08
"Tacc3",34.4119274144837,1.10924941138903,0.180255768258898,6.15375264882417,7.56706740409711e-10,1.05966628050301e-07
"Myh10",145.109096549708,0.560370606058773,0.0913492922083804,6.13437271939108,8.5495861604795e-10,1.18283009494923e-07
"Pole",30.1397953091846,1.65302404066672,0.269699122512439,6.12914133819801,8.83546112090308e-10,1.20782857203964e-07
"Iqgap3",26.3268453477265,1.66487652664886,0.272034337412298,6.12009697924845,9.3518423656268e-10,1.26337889275874e-07
"Rnd3",74.0475532854846,0.646808730068978,0.105754201570428,6.1161516087683,9.58621296690135e-10,1.27998236626661e-07
"Pola1",50.0425124663994,0.838944697113128,0.137441780825554,6.10400048714405,1.03445970122453e-09,1.36536790220244e-07
"Sprr1a",15.2009235243776,1.73862885175822,0.285171484323798,6.09678368046116,1.08223811064658e-09,1.4121977527903e-07
"Ahcy",237.360584572947,-0.647729169763052,0.106449136698015,-6.08487010656169,1.16585790315906e-09,1.50421868561523e-07
"F3",43.850590026538,1.022547376149,0.168524917719488,6.06763314283913,1.29808995604891e-09,1.65621855170107e-07
"Lats1",561.841080119842,-0.72545465982973,0.120096600366764,-6.04059280291245,1.53549037879193e-09,1.93758637578766e-07
"Dtl",23.5007960382574,1.92513873289371,0.31880049678395,6.03869426903174,1.55366297466714e-09,1.93920781935899e-07
"H1f0",1680.37905210405,-0.355299383889318,0.0590293939243263,-6.01902476492983,1.75471025410875e-09,2.16659546751944e-07
"Kntc1",21.4574508806007,1.43036195751304,0.23848543539901,5.99769103350024,2.00142854051729e-09,2.44493658837873e-07
"Jub",57.4907089910251,1.11591658835335,0.186730833109024,5.97607031347529,2.28584371002403e-09,2.76298350760063e-07
"3425401B19Rik",39.6262376835103,-1.03536715678078,0.173500479874034,-5.96751753961996,2.40890400480636e-09,2.8814004882491e-07
"Hist1h2bm",15.0771432643697,2.0117764687896,0.338586515294493,5.94169105358437,2.82096702390177e-09,3.33950147788289e-07
"Ube2j1",878.086395118377,-0.261179654475645,0.0441212693592648,-5.9195861376731,3.22752764652445e-09,3.78180611888165e-07
"Pask",14.021131071766,1.22035969886671,0.206393499280507,5.91278166764415,3.36377933784915e-09,3.90164425621432e-07
"Mcm6",117.172953224512,0.942980246447139,0.159567664395974,5.9095948418916,3.42950181040768e-09,3.93809692889114e-07
"Pnpla8",512.294051049662,-0.239007084443812,0.0405513533061376,-5.89393608246455,3.77103087118188e-09,4.28740074195857e-07
"Nek2",24.4135217787277,1.73133332038546,0.294336252061279,5.88216133167655,4.04943330318585e-09,4.55878849220423e-07
"Marcksl1",48.3860317153931,0.987570415375044,0.168915324780202,5.8465412576396,5.01899129293643e-09,5.59544437056204e-07
"Acsl5",315.054355178987,0.41856426128669,0.0716768186935502,5.8396043367415,5.23249390732502e-09,5.77737764786665e-07
"Chaf1a",25.6076280656648,1.22385987058598,0.210328102688462,5.8188128687623,5.92670401861336e-09,6.42040964582426e-07
"Extl1",114.068592748146,-0.518786627716194,0.0891468500934235,-5.81946111581643,5.90376558119692e-09,6.42040964582426e-07
"Ckap2l",25.0790893688796,1.50090818760048,0.259164581321392,5.79133221039642,6.98302985038699e-09,7.49403100672839e-07
"Casc5",35.0834198852186,1.45228110391189,0.251233084969625,5.78061247023845,7.44291599021416e-09,7.91361151070641e-07
"Mcm3",56.1574183313945,0.897714647776827,0.155414468480625,5.7762617377464,7.63785301722596e-09,8.0463730455785e-07
"Ddx60",105.086377391153,1.12141183261507,0.194249114426698,5.77306020634783,7.78446109446664e-09,8.12626970434186e-07
"E2f8",12.7661088845953,1.99008253443245,0.345200713265869,5.76500122379447,8.16572487002171e-09,8.28865527895662e-07
"Foxm1",36.3939505231283,1.25310021571273,0.217333431657347,5.76579593004542,8.1273354374203e-09,8.28865527895662e-07
"Tmem8",401.616253742407,-0.322918919017653,0.0560262795377959,-5.76370449156468,8.22874424628629e-09,8.28865527895662e-07
"Ttc39b",303.603155463981,-0.292097808574837,0.0506738514557391,-5.76427092442279,8.20115844925234e-09,8.28865527895662e-07
"Psme1",105.350563140455,0.464085294225016,0.0806271533541138,5.75594294129121,8.61594864484257e-09,8.60321202510672e-07
"Hibch",289.469926952632,-0.385608501242342,0.0672102383613849,-5.73734762208327,9.61707372137839e-09,9.52007392608518e-07
"Tank",309.224172539747,-0.472443625946653,0.0825807226732868,-5.72099166310008,1.05904094558147e-08,1.03939890411214e-06
"Rangap1",254.773528089481,0.487001064879711,0.0851608325608843,5.71860384915257,1.0740286779086e-08,1.04517553461225e-06
"Ifnar2",102.980372451477,0.441376053967648,0.0772317142600739,5.71495865650911,1.09730699198059e-08,1.05885514192548e-06
"Crip2",110.967078946299,0.685610986590102,0.120141446245208,5.70669829619644,1.15188693840007e-08,1.07687943266756e-06
"Cyp1b1",125.302231760017,0.835264470904767,0.146285166011381,5.70983711936851,1.13084347070363e-08,1.07687943266756e-06
"Pcolce",123.34677376386,0.687051424664399,0.120398879262572,5.70646029990065,1.15349795539589e-08,1.07687943266756e-06
"Rap1gap",4593.80693961082,-0.461758219067269,0.0809040414723474,-5.70748025270277,1.14660918748511e-08,1.07687943266756e-06
"Gbas",527.019948299284,-0.396470700963821,0.0696652389529355,-5.69108362969471,1.26235657230836e-08,1.16900326772717e-06
"Foxp1",679.231211599453,-0.388168075821107,0.068631743376298,-5.65580964034146,1.55113310958152e-08,1.41593341761317e-06
"Slc30a4",534.026564325166,-0.277517299316678,0.0490700843031752,-5.65552929565113,1.55366725262787e-08,1.41593341761317e-06
"Ell2",1361.7729990126,-0.338973574792366,0.0601030214425455,-5.6398757775664,1.70172887139931e-08,1.53865768742348e-06
"Sgms2",940.162920856835,-0.212067758789525,0.0377291812205458,-5.62078878812355,1.9008755199206e-08,1.70529324962877e-06
"Kif5c",73.1610785954108,-0.856739362571286,0.152476243018001,-5.61883835549479,1.92245608525779e-08,1.71128397108645e-06
"Cuzd1",29538.0485075193,-0.453548660462869,0.0808643201375828,-5.60876119024064,2.03779980700347e-08,1.80000424490929e-06
"Dennd4a",338.617418624919,-0.321482440082421,0.0574184585762702,-5.59893887878215,2.15667813049013e-08,1.8904683185052e-06
"Pbk",22.3135260624628,1.62995116788311,0.291479918681168,5.59198443329475,2.24488951143539e-08,1.95288380756156e-06
"Arhgdib",33.5842291209028,0.655763289585661,0.117328761911936,5.58910942977357,2.28237096402651e-08,1.97056133683582e-06
"Mcm7",88.2151985787915,0.555582134943322,0.0996102257049433,5.57756124947472,2.43913914616439e-08,2.09019662801535e-06
"Chtf18",10.3362679973113,1.80695810512116,0.324991084388809,5.56002361886142,2.69738144027634e-08,2.22834755961821e-06
"Flna",815.919289151169,0.697348875106575,0.125421013173164,5.56006411895087,2.6967555659064e-08,2.22834755961821e-06
"Plk1",16.7151833452133,1.5359739361189,0.276195341624107,5.56118697399796,2.6794593573306e-08,2.22834755961821e-06
"Snord104",60.2055884194889,-1.05547339040628,0.189728254472608,-5.56307964430599,2.65054844599799e-08,2.22834755961821e-06
"Uba7",63.8971234437157,0.965421125534683,0.173545084653542,5.56294133862684,2.65265079979749e-08,2.22834755961821e-06
"Itgb6",147.256331083987,0.531531145772448,0.0956336181639376,5.55799473006745,2.72891622678889e-08,2.23829607372978e-06
"Pak6",127.833733586556,0.543645887216497,0.0978524340146203,5.55577275814386,2.76386251012059e-08,2.2508817874975e-06
"Ptprn2",1119.9850014629,-0.482753876486191,0.0869722822880544,-5.55066354229153,2.84587338608187e-08,2.30134958397029e-06
"Snord15b",242.282001279855,-0.535657282659722,0.0965482005332423,-5.54808147330816,2.88821291173129e-08,2.31925516541332e-06
"Cdc25b",12.2421053286641,1.33249418346762,0.240636142515073,5.53738174798142,3.07026855668019e-08,2.43953941995808e-06
"Slc6a6",403.084483490191,0.35315749577537,0.0637836928055161,5.53679914476242,3.08049478266935e-08,2.43953941995808e-06
"Cdca2",14.3534171252934,1.52624278197935,0.275876799062625,5.5323346768022,3.15996232008191e-08,2.48533200832196e-06
"Kif15",16.9119566040262,1.45367215117977,0.262836274019623,5.53071358434812,3.18930705982058e-08,2.49134782094692e-06
"Nr5a2",938.766926283489,-0.234430334405934,0.0425670788584843,-5.50731552863436,3.64346879613436e-08,2.82688866121695e-06
"Ptprj",1481.2310727623,0.37882599990937,0.0690388879570438,5.48713936622324,4.08494846331603e-08,3.14815189290322e-06
"Ak3",1542.96630357455,-0.400833051422341,0.0731493524609151,-5.47965276434282,4.26161360342365e-08,3.26240726720758e-06
"Fam38a",117.361093909586,0.606710428064178,0.110915964128038,5.47000094020559,4.5003319158899e-08,3.39982311777393e-06
"Gm5431",5.27062276522758,2.13129032526554,0.389554890377949,5.47109118100852,4.47273090729655e-08,3.39982311777393e-06
"Fam134b",2637.01384705089,-0.445021714750255,0.0814673839133946,-5.46257524635066,4.69276512219869e-08,3.52202757504625e-06
"Oasl1",35.56316694968,1.20569155428125,0.220842831303631,5.45950052878818,4.77475914793068e-08,3.53732640617342e-06
"Spag5",20.4021019787316,1.67030006413516,0.305936557973603,5.45962886945756,4.77130906251778e-08,3.53732640617342e-06
"Kif20a",21.9248317794591,1.26931273179221,0.232865613679838,5.45083798219069,5.01330278282155e-08,3.69024075994486e-06
"Eif2ak2",249.401617532585,0.657338548693888,0.120766770309678,5.44304155032297,5.23784231182353e-08,3.83096453927832e-06
"Clspn",15.5955423605113,1.57084873421415,0.28895425274652,5.4363232909126,5.43912288960415e-08,3.95300304691927e-06
"Mcm10",14.6745364093842,1.40641605522669,0.259489319576581,5.41993812123595,5.96196678478388e-08,4.3057399113002e-06
"Smc4",158.407159144894,0.55782655913235,0.102974642272492,5.41712548664385,6.05648351949476e-08,4.34666251589739e-06
"Aldh6a1",1135.02163132151,-0.471918991398654,0.0871671688337785,-5.41395341517365,6.1648211252681e-08,4.39693422245054e-06
"Mtap4",266.416494476584,0.410263161566238,0.0758408852887054,5.40952495483774,6.3192145378179e-08,4.47923089739277e-06
"BC006779",522.633353200055,0.578844565593105,0.107048196998811,5.40732662316146,6.39724186127887e-08,4.50671952718192e-06
"Ncs1",13.4897007049943,1.17822731174485,0.218583664211534,5.39028072383591,7.03477053032219e-08,4.92562621949327e-06
"Plod3",248.837027855718,0.304853518584432,0.0566755555584208,5.37892422192829,7.49322379616368e-08,5.21482962735439e-06
"Clca2",20.3396746909301,1.27294393677885,0.237088365515522,5.36906960411562,7.91438722454482e-08,5.47475352406314e-06
"Ncaph",20.799844470892,1.5686107078713,0.292758804548889,5.35803085508688,8.41338745567096e-08,5.68299577373351e-06
"Scg3",23.4866894116744,-1.16893981665957,0.218160082574571,-5.35817461592682,8.40669719552493e-08,5.68299577373351e-06
"Stil",12.3035717092837,2.074530129044,0.387059433493166,5.35971985057077,8.3351104315249e-08,5.68299577373351e-06
"Tc2n",898.154639294612,-0.539300362023547,0.100651296573963,-5.3581064564553,8.40986851977093e-08,5.68299577373351e-06
"Fgl2",1516.52620349345,-0.5261242130093,0.0984202578427308,-5.34569025261052,9.00731298105582e-08,6.0485950269862e-06
"Zfp703",168.017322096215,0.394766035763724,0.0739348833748424,5.33937456507911,9.32677727752317e-08,6.22670834173247e-06
"Hist2h3c1",57.8193956389418,-0.583448353549475,0.109356023886993,-5.33531060120109,9.53811431726799e-08,6.33099229509759e-06
"Kif4",18.7575155501124,1.79188747996952,0.336078913190279,5.33174623471543,9.7272808139396e-08,6.4194462980729e-06
"Zfp106",2020.31498906638,-0.329333514151716,0.0618741369623137,-5.32263608545047,1.02274219529635e-07,6.71094207347883e-06
"Birc5",23.8238034595144,1.43071029531103,0.269015814971275,5.31831296038783,1.04733808942216e-07,6.83328595501969e-06
"Akap13",453.206833613797,0.241882258374672,0.0455531265414127,5.30989367227681,1.09689209014294e-07,7.11616489893298e-06
"Srpr",1803.38290878643,-0.24361459441935,0.0459105143835413,-5.30629198322999,1.11877699598138e-07,7.21736867688437e-06
"4833439L19Rik",879.284334622515,-0.416395017107257,0.0787352837821583,-5.28854405680841,1.23293794661634e-07,7.90940024636617e-06
"B230120H23Rik",209.353850541842,0.575272786561476,0.108879350021551,5.28358027897492,1.26683311394051e-07,8.0370412416458e-06
"Rad51",22.5844116833583,1.40953850576032,0.266742792806683,5.2842608826618,1.26213283730377e-07,8.0370412416458e-06
"Rai1",261.542309952639,0.285658537453237,0.0542211541829654,5.26839647288405,1.37620620302024e-07,8.68295375235244e-06
"Tapbp",551.233653716021,0.524496593850919,0.0996500877799465,5.26338315937207,1.41428400884979e-07,8.8744389473345e-06
"Plscr3",96.1551049412706,0.575477174010191,0.109416811913239,5.259494989367,1.44451565164648e-07,9.01487675426987e-06
"Cpeb3",151.558482590763,-0.384558597780997,0.0732305465006166,-5.25134136173297,1.50995546704313e-07,9.37233439354391e-06
"Aspm",33.768428138656,1.31484386295969,0.25055289151695,5.24776966252148,1.5395160947128e-07,9.45361674630322e-06
"Ica1",301.572438938967,-0.34084053656088,0.064941007057303,-5.24846398301349,1.53372617677878e-07,9.45361674630322e-06
"Lmna",517.549741249651,0.42692812148376,0.0813743456994004,5.24647071278271,1.55040481128785e-07,9.46983960000978e-06
"Ebag9",106.424294841231,-0.425037146234571,0.0812070446318748,-5.23399353050386,1.6588626097138e-07,9.78973461506284e-06
"Klk1b24",32.6958568593571,-0.769552564740106,0.146954304976338,-5.23667928519695,1.63491423763672e-07,9.78973461506284e-06
"Plcl2",292.832536204726,-0.339954404380095,0.0649182610668696,-5.2366529662574,1.63514728857703e-07,9.78973461506284e-06
"Pmaip1",11.9094400399895,1.95056688339612,0.372540107372244,5.23585741453364,1.64220698021104e-07,9.78973461506284e-06
"Sec11c",1241.38630201402,-0.49179677019232,0.0939603998314986,-5.23408554108189,1.65803658645988e-07,9.78973461506284e-06
"Shisa2",17.1146583190922,1.10000319485751,0.210005246849592,5.23797958079277,1.62344018738931e-07,9.78973461506284e-06
"Tmem132a",47.1501116433821,0.791071125850446,0.151152565470918,5.23359377583737,1.66245602189084e-07,9.78973461506284e-06
"Arfgap3",865.882779077831,-0.239363817762702,0.0457661881350086,-5.23014538717071,1.69376781411639e-07,9.91349434837819e-06
"Vcan",119.450035658327,0.874146906833736,0.167160522676832,5.22938605859534,1.700738819673e-07,9.91349434837819e-06
"Tnc",70.1341435619299,2.08657263620809,0.399214377500185,5.22669711765861,1.72564834366703e-07,1.00078888537013e-05
"Fbxl19",64.5086426032682,0.607017714080336,0.116407779878786,5.21458028589171,1.84233897061679e-07,1.06309439193933e-05
"Rpl32",1824.96512008623,-0.348489249129021,0.0669224667251392,-5.20735809934084,1.91548215350513e-07,1.09977407843497e-05
"Lig1",60.6163661998855,0.954599911606628,0.183485147778201,5.20260044568052,1.96519080095239e-07,1.12270079439484e-05
"Serpinb9b",12.7041932455271,1.96641539304866,0.378056641526417,5.20137772242062,1.97816601930757e-07,1.12451883166875e-05
"Cebpb",54.8279810386383,0.790344365625245,0.152443981556245,5.18449044401038,2.16606250591559e-07,1.21925959585435e-05
"Kif18b",9.93615819883179,1.768088932475,0.340986055557181,5.18522357046506,2.15755884548377e-07,1.21925959585435e-05
"Aldh2",930.761785163026,-0.25509309311921,0.0492338704634547,-5.18125206728488,2.20401406427e-07,1.23457041463475e-05
"Mpv17l",175.521222210341,-0.595734248250672,0.115141828016589,-5.17391688591953,2.29236826865068e-07,1.27782838975319e-05
"Unc93b1",88.5649679634723,0.400423228994447,0.0774716619375718,5.16864126804348,2.35802015343514e-07,1.30807465806259e-05
"Hipk3",1570.49038702843,-0.257771069278187,0.0499199964016399,-5.16368365102123,2.42136784793876e-07,1.33675802874427e-05
"Fem1a",499.236837079257,-0.400818808759921,0.077688966857454,-5.15927582735596,2.4790685634598e-07,1.35557830067661e-05
"Gnmt",572.169952341738,-0.608305858428392,0.117894328727628,-5.15975505347474,2.47273145855306e-07,1.35557830067661e-05
"Tob1",1602.6596719179,-0.427484923632394,0.0829497551765552,-5.15354051042718,2.55613823039957e-07,1.39109645970039e-05
"Kdm1b",492.222283317939,-0.317784099019933,0.0616826808345316,-5.15191776233612,2.57836104375547e-07,1.39657169176623e-05
"Mms22l",28.5679258967233,0.969049824822821,0.18831355208601,5.14593779411169,2.66187626717761e-07,1.4350387406573e-05
"Stab1",400.013679930869,0.626402107432409,0.121947608655604,5.13664937212054,2.79680065690873e-07,1.50073186650855e-05
"Pnliprp2",57244.439983744,-0.364901811358472,0.0710625658773829,-5.13493717617941,2.82238288367465e-07,1.50741500712725e-05
"Zwilch",11.9207566567615,1.84610789105326,0.359802236403161,5.13089609866871,2.88366060306847e-07,1.5330127178257e-05
"Sec14l4",152.29339001085,-0.374075557485811,0.0732657879959557,-5.10573308112731,3.29514544677489e-07,1.7436937864201e-05
"Ddx58",268.12690087645,0.691800177381114,0.135565378056621,5.10307415726878,3.34179974223762e-07,1.76027002018874e-05
"Ado",275.462791556367,-0.241595313643413,0.0473821627545589,-5.09886631589369,3.41693754952551e-07,1.78348608550916e-05
"Col15a1",224.975236794082,0.58826400872219,0.115368996176022,5.09897830630907,3.41491682129674e-07,1.78348608550916e-05
"Ahnak",2346.83536730474,0.493538664425036,0.0968926915595551,5.09366244740639,3.51211846367186e-07,1.8248713266219e-05
"Selk",225.220926604578,-0.380462537055404,0.0747798392072462,-5.087768857071,3.62300559041622e-07,1.87400780156529e-05
"Ccnf",15.0086056172291,1.3590972301682,0.267292091376372,5.08468927445543,3.68228399956886e-07,1.88766371281469e-05
"Tlr3",98.8155294334727,0.787368970584364,0.154841528211162,5.08499870597123,3.6762857558668e-07,1.88766371281469e-05
"Osbpl2",503.975173141142,-0.214672587861648,0.0422311653938108,-5.0832740669077,3.7098380006556e-07,1.8933364338457e-05
"Tbc1d16",677.097307924218,-0.323196138563097,0.0636007386775643,-5.08164127152044,3.74187567663103e-07,1.90123709711301e-05
"Cnn2",41.6823817828081,0.933684080300657,0.18413589572049,5.07062502206495,3.96511336595077e-07,2.00578840445871e-05
