id,data_id,file_name,species,condition,region,gender,stage,age,mice_model,public_id,n_cell,n_original_cell,n_cluster,iris3_jobid,silhouette_score,ari_score
"=""518""","=""AD00205""","=""H-AD.Braak 2-Entorhinal cortex -Male_001""","=""Human""","=""Disease""","=""Entorhinal Cortex""","=""Male""","=""2""","=""50-91 years""","=""NA""","=""GSE147528""","=""25492""","=""25492""","=""1""","=""20200617163510""","=""NA""","=""NA"""
"=""519""","=""AD00206""","=""H-AD.Braak 6-Entorhinal cortex -Male_001""","=""Human""","=""Disease""","=""Entorhinal Cortex""","=""Male""","=""6""","=""50-91 years""","=""NA""","=""GSE147528""","=""25537""","=""33597""","=""6""","=""20200615145113""","=""0.236356""","=""NA"""
"=""556""","=""AD00801""","=""H-H-Superior frontal gyrus-Male""","=""Human""","=""Control""","=""Superior frontal gyrus (BA8)""","=""Male""","=""0""","=""50-91 years""","=""NA""","=""GSE147528""","=""33711""","=""33711""","=""6""","=""20200624212516""","=""-0.20375""","=""NA"""
"=""557""","=""AD00802""","=""H-AD.Braak 2-Superior frontal gyrus-Male_001""","=""Human""","=""Disease""","=""Superior frontal gyrus (BA8)""","=""Male""","=""2""","=""50-91 years""","=""NA""","=""GSE147528""","=""27946""","=""32734""","=""6""","=""20200624212516""","=""0.060913""","=""NA"""
"=""558""","=""AD00803""","=""H-AD.Braak 6-Superior frontal gyrus-Male_001""","=""Human""","=""Disease""","=""Superior frontal gyrus (BA8)""","=""Male""","=""6""","=""50-91 years""","=""NA""","=""GSE147528""","=""32901""","=""42289""","=""6""","=""20200624212516""","=""0.201625""","=""NA"""
"=""567""","=""AD01101""","=""H-H-Prefrontal_cortex-Male_BA9""","=""Human""","=""Control""","=""Prefrontal cortex""","=""Male""","=""6""","=""57-93 years""","=""NA""","=""GSE129308""","=""13502""","=""13505""","=""3""","=""20201009205948""","=""NA""","=""NA"""
"=""568""","=""AD01102""","=""H-H-Prefrontal_cortex-Female_BA9""","=""Human""","=""Control""","=""Prefrontal cortex""","=""Female""","=""6""","=""57-93 years""","=""NA""","=""GSE129308""","=""25014""","=""25018""","=""5""","=""2020101084722""","=""NA""","=""NA"""
"=""569""","=""AD01103""","=""H-AD-Prefrontal_cortex_BA9-Male_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Male""","=""6""","=""57-93 years""","=""NA""","=""GSE129308""","=""9120""","=""10118""","=""3""","=""2020102132606""","=""NA""","=""NA"""
"=""570""","=""AD01104""","=""H-AD-Prefrontal_cortex_BA9-Female_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Female""","=""6""","=""57-93 years""","=""NA""","=""GSE129308""","=""11873""","=""14655""","=""3""","=""2020102132635""","=""NA""","=""NA"""
"=""571""","=""AD01201""","=""H-H-Superior_parietal_lobe-Male""","=""Human""","=""Control""","=""Superior parietal lobe""","=""Male""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""779""","=""1141""","=""1""","=""NA""","=""NA""","=""NA"""
"=""572""","=""AD01202""","=""H-H-Superior_parietal_lobe-Female""","=""Human""","=""Control""","=""Superior parietal lobe""","=""Female""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""939""","=""1525""","=""1""","=""NA""","=""NA""","=""NA"""
"=""573""","=""AD01203""","=""H-AD-Superior_parietal_lobe-Male_001""","=""Human""","=""Disease""","=""Superior parietal lobe""","=""Male""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""3127""","=""3258""","=""1""","=""NA""","=""NA""","=""NA"""
"=""574""","=""AD01204""","=""H-AD-Superior_parietal_lobe-Female_001""","=""Human""","=""Disease""","=""Superior parietal lobe""","=""Female""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""963""","=""963""","=""1""","=""NA""","=""NA""","=""NA"""
"=""575""","=""AD01205""","=""H-AD-Superior_parietal_lobe-Male_002""","=""Human""","=""Disease""","=""Superior parietal lobe""","=""Male""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""1731""","=""1731""","=""1""","=""NA""","=""NA""","=""NA"""
"=""576""","=""AD01206""","=""H-AD-Superior_parietal_lobe-Female_002""","=""Human""","=""Disease""","=""Superior parietal lobe""","=""Female""","=""NA""","=""72-103 years""","=""NA""","=""GSE146639""","=""8632""","=""8632""","=""1""","=""NA""","=""NA""","=""NA"""
