"","tumor","miR21","TSC"
"NM_025963.3",0.0172248916225059,3.16840853209309e-09,0.999906647994271
"NM_026355.3",0.0172264959585397,2.05878147079686e-07,0.999906647994271
"NM_001081309.1",0.0176633413957373,6.19455305343551e-08,0.999906647994271
"NM_011295.6",0.01762284674613,3.46510302222482e-16,0.999906647994271
"NM_001166480.1",0.0175970556006102,1.07298619423022e-08,0.999906647994271
"NM_133981.1",0.0153640903187352,5.63943719196709e-07,0.999906647994271
"NM_134420.4",0.0154035294969417,9.86191646159527e-06,0.999906647994271
"NM_026558.4",0.0151731337480561,2.87476265530094e-11,0.999906647994271
"NM_028863.1",0.0150812598217209,1.20144546634196e-06,0.999906647994271
"NM_019742.4",0.0151049958512297,7.93369087806556e-05,0.999906647994271
"NM_178607.4",0.0140849126267487,1.6563335888792e-06,0.999906647994271
"NM_010830.2",0.0140678719475772,3.2610085983587e-05,0.999906647994271
"NM_026931.2",0.0142328814101839,2.19234965166755e-14,0.999906647994271
"NM_144521.2",0.0143197969415774,2.2149082377936e-13,0.999906647994271
"NM_030241.2",0.014318569950805,1.47244430694137e-08,0.999906647994271
"NR_004843.1",0.0147502538047155,4.48786149698589e-11,0.999906647994271
"XM_003085227.1",0.0147719431323,4.37932557549905e-08,0.999906647994271
"NM_173873.1",0.0147668346064302,2.56853698052261e-05,0.999906647994271
"NM_170669.2",0.0148366927228465,5.04164275617923e-06,0.999906647994271
"NM_134021.2",0.0148047674020413,7.22612638143763e-05,0.999906647994271
"NM_172407.3",0.0144795282128589,8.6070430432172e-12,0.999906647994271
"NM_024277.2",0.0145924962229873,1.81683709508362e-11,0.999906647994271
"NM_172663.4",0.014649884575564,3.91063461635623e-08,0.999906647994271
"NM_011213.2",0.0146630980392748,7.88920959326427e-07,0.999906647994271
"NM_001083945.1",0.0157402603285535,1.61600920290726e-07,0.86311216126365
"NM_001024142.1",0.0165231277784574,1.27291393183095e-05,0.999906647994271
"NM_016738.5",0.0166628926419054,1.896461749294e-13,0.999906647994271
"NM_027186.1",0.0166340707258013,1.35901396579923e-09,0.999906647994271
"NM_026350.2",0.0157454012741435,1.52585895440747e-06,0.999906647994271
"XM_913573.4",0.0157817477935364,7.87926517577309e-06,0.999906647994271
"NM_026025.2",0.015629363720122,8.95906864155495e-14,0.999906647994271
"NM_001163467.1",0.0156170718554617,6.11599006081113e-05,0.999906647994271
"NM_001159889.1",0.0155846070584048,1.87580931535211e-09,0.999906647994271
"NM_011300.3",0.0156026461971187,3.37268240769939e-07,0.999906647994271
"XR_105431.1",0.0161109549865389,4.75785288541214e-09,0.999906647994271
"NM_175095.4",0.0161544492844522,8.07608246409193e-05,0.999906647994271
"NM_012052.2",0.0158741340724108,8.94966322268493e-07,0.999906647994271
"NM_019791.2",0.015956286298168,9.4545968703356e-05,0.999906647994271
"NM_178337.2",0.0116098043556289,0.000258498552577396,0.999906647994271
"NM_021398.2",0.0105044614803215,0.000260901107868192,0.999906647994271
"NM_026664.3",0.00839423183271498,0.000190818558116712,0.999906647994271
"NM_026661.4",0.00959770829253522,0.000205423050955133,0.999906647994271
"NM_029339.3",0.00754539435895428,0.000246018285772294,0.999906647994271
"NM_138754.3",0.00893476854522833,0.000270068994171756,0.999906647994271
"NM_001081183.1",0.00902869378890731,8.29723165202301e-06,0.999906647994271
"NM_027288.3",0.00948994570073557,1.69324255225451e-21,0.999906647994271
"NM_146142.1",0.00937073216921912,9.06590398178658e-05,0.999906647994271
"NM_008164.2",0.00880331047640763,1.16001055238344e-16,0.999906647994271
"NM_053273.2",0.008751178446888,1.79309906585777e-05,0.999906647994271
"NM_008162.2",0.00869608560453021,1.11704759341861e-07,0.999906647994271
"NM_008705.4",0.00866296586992627,1.29990382147711e-12,0.999906647994271
"XR_104548.1",0.00865908848990337,2.92578711294803e-05,0.999906647994271
"NM_001168569.1",0.00856398112073511,1.55083602472859e-17,0.999906647994271
"NM_031874.4",0.00861834652559815,1.07139201559744e-05,0.999906647994271
"NM_026684.2",0.00807530489086829,1.20598538592664e-05,0.999906647994271
"XR_108182.1",0.00817304297886482,4.4824011647319e-12,0.999906647994271
"NM_025461.5",0.0082380362734763,1.31917829970242e-05,0.999906647994271
"NM_019831.3",0.0082380362734763,4.80298536922955e-05,0.999906647994271
"NM_026188.2",0.00842757157542819,7.04250925162627e-09,0.968286716559318
"XM_904718.4",0.00833680529124322,1.42431045660947e-10,0.999906647994271
"NM_025614.3",0.00848743186543761,2.0008473719857e-06,0.999906647994271
"NM_025950.2",0.00849599999580214,1.95328107955805e-07,0.999906647994271
"XR_105366.1",0.00849931743031887,9.48338092688725e-06,0.999906647994271
"NM_027086.3",0.00846037313735852,1.53337973912366e-12,0.999906647994271
"NM_175277.4",0.00842411134959099,7.04719148184992e-27,0.999906647994271
"NM_027959.3",0.00842538205866865,2.46514620925132e-09,0.999906647994271
"NR_033219.1",0.0104266696606123,0.000115642690392259,0.999906647994271
"NM_198653.2",0.0110949398897454,1.51036360494778e-05,0.999906647994271
"NM_026748.2",0.0109911674103428,1.05107275091938e-05,0.999906647994271
"NM_001163564.1",0.0109293445602704,6.301704848407e-05,0.999906647994271
"NM_172288.2",0.0107795444823472,3.26617650298201e-14,0.999906647994271
"NM_010886.2",0.0107526108176393,1.82427731329412e-05,0.999906647994271
"NM_011261.2",0.0105726122907937,5.32830953169522e-13,0.999906647994271
"XM_001478443.2",0.0105095025623295,8.66633925083663e-12,0.999906647994271
"NM_183154.3",0.0105367224187615,1.65220186674677e-09,0.999906647994271
"NM_008190.1",0.00992851848739893,1.60247484372194e-08,0.938326904886171
"NM_145528.2",0.0102923434322078,2.19370747178619e-05,0.999906647994271
"NM_023051.4",0.0102256421019564,2.442715225055e-06,0.999906647994271
"XR_106078.1",0.010215476361799,5.86000170489275e-06,0.999906647994271
"NM_138671.2",0.00978433008997952,1.19452366998835e-07,0.999906647994271
"NM_001042580.1",0.0100811325731826,2.42931858625871e-11,0.999906647994271
"NM_011479.3",0.0100785831149126,1.47212666659903e-05,0.999906647994271
"NM_008379.3",0.0100972487055072,2.70367938671152e-05,0.999906647994271
"NM_010878.2",0.0100892409874035,8.95327970825024e-07,0.999906647994271
"NM_172499.2",0.010087453527872,9.59261288657163e-07,0.999906647994271
"NM_080635.1",0.00995934880592107,1.6264990317616e-08,0.999906647994271
"NM_020494.3",0.0100219258138742,3.18224174862431e-07,0.999906647994271
"XM_003086247.1",0.0100266934732582,9.39796940172614e-07,0.999906647994271
"NM_026511.2",0.00637239080971177,0.000128701275763465,0.999906647994271
"NM_025647.3",0.00673414397051909,0.000133975361553591,0.999906647994271
"NM_008144.4",0.0075742667319824,3.9092947930734e-11,0.999906647994271
"NM_001166476.1",0.00737926126279623,6.96754430040737e-35,0.999906647994271
"NM_198630.2",0.00739854343265022,5.65419551137976e-05,0.999906647994271
"XM_001003926.3",0.00790220066132374,1.54115148736112e-09,0.999906647994271
"NM_020615.4",0.0079522530471999,3.60918544707815e-05,0.999906647994271
"NM_001003913.2",0.00778485466121189,6.24264107342866e-07,0.999906647994271
"NM_001048250.2",0.00772136572101814,5.84236324509786e-06,0.999906647994271
"NM_207205.2",0.00652871448889066,9.18451850212815e-06,0.999906647994271
"NM_007498.3",0.00647352302055362,1.28260281875367e-05,0.999906647994271
"NM_022011.4",0.00713857071221406,5.02416827854931e-05,0.999906647994271
"NM_010288.3",0.0071299148680148,7.00286117293023e-09,0.999906647994271
"NR_030699.1",0.0071299148680148,1.83607024031255e-05,0.999906647994271
"XM_001000635.3",0.00700624021050478,3.56544445939254e-15,0.999906647994271
"NM_009204.2",0.00706951875555694,6.0538582629496e-07,0.999906647994271
"XR_107041.1",0.00687958990607074,5.08478414563924e-05,0.999906647994271
"NM_019632.3",0.00687702763617213,4.44912310513811e-07,0.999906647994271
"NM_008672.2",0.00687822961176501,2.47193028350268e-06,0.999906647994271
"NM_024284.2",0.00695337954518254,5.59661152081842e-14,0.999906647994271
"NM_026345.4",0.0069169364530622,5.6706273165569e-06,0.999906647994271
"NM_201644.2",0.00671716493441761,2.2628292701274e-18,0.999906647994271
"NM_016796.3",0.00679458977890408,7.55169092190429e-06,0.999906647994271
"NM_013844.2",0.00436119596517294,0.000277871779053709,0.999906647994271
"NM_008551.1",0.00453170167494317,0.000315221770890982,0.999906647994271
"NM_017406.3",0.00426684799428812,0.000315704710229366,0.999906647994271
"NM_145587.2",0.00437566461546758,0.000319915434799581,0.999906647994271
"NM_010162.2",0.00366987448978427,0.000221146542011528,0.999906647994271
"NM_183136.2",0.00337053437131665,0.000266796942742099,0.810117510871519
"NM_001080794.1",0.00648310766635058,0.000196996076499127,0.999906647994271
"NM_026942.3",0.00381752862863787,0.000170867243249446,0.999906647994271
"NM_010688.4",0.0044740959652974,0.000169310438637507,0.999906647994271
"XR_105630.1",0.00439418441467272,0.000184739101371587,0.999906647994271
"NM_026758.3",0.00271451908875597,0.000149915676648519,0.999906647994271
"XM_916601.3",0.00251938047882721,3.9951052732433e-05,0.999906647994271
"NM_133913.2",0.00253805247594665,2.85512711616568e-15,0.999906647994271
"NM_028898.2",0.00255056024139047,3.91781761942086e-06,0.999906647994271
"XM_003085453.1",0.00267442778466757,7.57011222033085e-27,0.999906647994271
"NM_011048.1",0.00262747606093982,1.07672829664591e-06,0.999906647994271
"NM_175403.3",0.0023729095764611,1.79728910863542e-05,0.999906647994271
"NM_029746.3",0.00242109287366938,7.43747561747834e-07,0.999906647994271
"NM_016767.2",0.00241032026014096,1.59203501387985e-05,0.999906647994271
"NM_198899.2",0.0023188270316035,2.60019947127168e-05,0.999906647994271
"NM_001038492.1",0.00228090578730784,8.759966629473e-10,0.999906647994271
"NM_019580.4",0.00227038346458859,3.5947515743001e-08,0.999906647994271
"NM_013721.3",0.0029838456365016,5.20369872669947e-10,0.999906647994271
"XM_003086897.1",0.00294286913950781,2.30993916306297e-11,0.999906647994271
"NR_024257.1",0.00295995153514262,5.44186304803245e-05,0.999906647994271
"NM_001077510.1",0.002816967652118,6.90497058286769e-08,0.999906647994271
"NM_001142681.1",0.00277793069920078,1.33067492752945e-05,0.999906647994271
"NM_011549.3",0.00308197772055068,1.24034043980012e-07,0.999906647994271
"NM_001135567.1",0.00320131883615453,2.52193845623128e-08,0.999906647994271
"NM_016980.1",0.0031873365862072,7.56451730072249e-05,0.999906647994271
"XM_001478911.2",0.00332378375289068,2.09157212834116e-19,0.999906647994271
"NM_175337.1",0.00330861105106921,2.36014750312164e-05,0.999906647994271
"NM_013785.2",0.00324174583006249,7.85410966363934e-11,0.999906647994271
"XR_106448.1",0.0032668353557795,1.15102691083894e-06,0.999906647994271
"NM_026559.3",0.0032729956857854,4.24730015504276e-06,0.999906647994271
"NM_026605.2",0.00346623339062838,2.00672697137318e-05,0.999906647994271
"NM_028791.5",0.00337065786976166,6.52807214101463e-06,0.999906647994271
"NM_019435.4",0.00340314890397567,4.30432376410775e-05,0.999906647994271
"NM_027011.2",0.00394208744204216,0.000117865611003124,0.999906647994271
"NM_001039373.4",0.00359198369220445,2.34698257295802e-09,0.999906647994271
"NM_001160400.1",0.00363867194376182,4.51114614880322e-06,0.999906647994271
"NM_023056.4",0.0038446859171196,6.81983664215292e-05,0.999906647994271
"NM_001033500.3",0.00370935579351673,8.49094732323147e-06,0.999906647994271
"NM_001111116.1",0.00370587622931154,1.56762789512042e-07,0.999906647994271
"NM_145398.2",0.00370587622931154,1.32955806021695e-05,0.999906647994271
"NM_130454.1",0.00375680930025857,8.84911420175864e-06,0.999906647994271
"XR_106647.1",0.00377338240573227,4.79405259715331e-08,0.999906647994271
"NM_173751.4",0.00378586092172561,8.8867257510682e-07,0.999906647994271
"NR_003966.1",0.00395862774988464,2.26303624867624e-09,0.911789189254863
"NM_025823.4",0.00429250329739334,7.69213455263484e-08,0.999906647994271
"NM_021499.2",0.00422428948774368,3.76127275869981e-06,0.999906647994271
"NM_001030014.2",0.00398033406185848,8.6070430432172e-12,0.999906647994271
"NM_027808.1",0.00408533756166843,2.35073598448327e-05,0.999906647994271
"NM_011804.2",0.00570663005165394,6.3147395754104e-09,0.999906647994271
"XR_105828.1",0.00547623316481825,8.15673052085264e-13,0.999906647994271
"NM_028922.3",0.00550700244412703,4.11918653853643e-05,0.999906647994271
"NM_023172.3",0.00560744294585625,4.50372614773244e-09,0.999906647994271
"NM_175287.4",0.00556745469099277,3.76195818896918e-07,0.999906647994271
"NM_172745.3",0.00596855218688809,2.11473024163176e-06,0.999906647994271
"NM_011292.2",0.00592226183639545,9.72559105608272e-06,0.999906647994271
"NM_178760.4",0.00591198849045739,4.15363314652747e-11,0.999906647994271
"XM_001478943.2",0.00591198849045739,4.47302502489438e-09,0.999906647994271
"NM_153552.3",0.0062990115967125,4.80859977993386e-16,0.999906647994271
"NM_001145954.1",0.00611990781777335,3.99091929611204e-05,0.999906647994271
"NM_007453.3",0.00620901858214945,7.26664768554032e-05,0.999906647994271
"NM_198162.1",0.00619546266756626,9.7757358249287e-05,0.999906647994271
"NM_133201.2",0.00567213398069303,0.00012315354919413,0.999906647994271
"NM_009900.2",0.00494350171363126,0.000125389812326697,0.999906647994271
"NM_001177308.1",0.00452698726142162,2.68012229230154e-07,0.999906647994271
"NM_172503.3",0.00451713393137154,4.78889998261786e-05,0.999906647994271
"NM_153175.3",0.00455668128056094,1.37080386000131e-06,0.999906647994271
"NM_007387.2",0.00454094542338599,7.97031068784324e-05,0.999906647994271
"NM_001081161.1",0.00465153874167271,2.96728658281803e-06,0.999906647994271
"NM_008977.3",0.00473310982603349,2.26612326653306e-05,0.999906647994271
"NM_030131.3",0.00517371105718484,2.54802246027629e-06,0.999906647994271
"NR_029442.1",0.00527338491963587,2.00765797497522e-08,0.999906647994271
"NM_183316.2",0.00533953052990913,2.1221720742993e-05,0.999906647994271
"NM_199306.4",0.00531032344114853,6.39438954801787e-05,0.999906647994271
"NM_146012.2",0.00487469894997216,5.95023947153912e-22,0.999906647994271
"XM_003085581.1",0.00490645855324371,1.54115148736112e-09,0.999906647994271
"NM_028999.1",0.0049162120036646,5.4097556634474e-05,0.999906647994271
"XM_003084556.1",0.00503093951387931,1.9152685662027e-09,0.999906647994271
"NM_016891.3",0.00497543865654315,1.07979952177815e-23,0.999906647994271
"NM_026398.4",0.0049408768202561,5.95840950666007e-13,0.999906647994271
"XR_105896.1",0.0204952529166933,6.84322221753311e-06,0.00792014477803239
"NM_010391.4",0.00974436133334795,7.09948593709425e-07,0.0341668255212054
"XM_980660.3",0.0121077801284277,1.34027992220811e-05,0.0162626348301426
"XM_001474477.2",0.00643743790984106,1.10828275625336e-06,0.10102230075229
"NM_008071.3",0.0112378728243643,5.63046970679586e-05,0.110057863140928
"NM_001177810.1",0.00185011401197913,4.48786149698589e-11,0.0516583719190578
"NM_133221.2",0.00199546797458361,9.80199107728985e-06,0.105033062873573
"XM_003086024.1",0.26434288789367,0.000387218844731857,0.00546484779285326
"XM_003086091.1",0.0998911251883459,0.000262621544410008,0.0211454549001354
"XR_107398.1",0.150709620434493,0.000607732697938994,0.0307127291383129
"NM_019754.3",0.0289752400616618,0.000405185144591697,0.0121831715361671
"NM_001159604.1",0.052381083183397,0.000577491755891174,0.0086321208325036
"XM_003085887.1",0.0344080140658783,1.63957045722377e-08,0.0183353237844328
"XM_977204.2",0.0716055920450267,1.57326914499849e-05,0.0306191923184554
"XM_003085930.1",0.117053398540914,1.60035288448061e-05,0.00702967618702201
"XM_001001712.2",0.0672121389524099,4.12631620945778e-05,0.0086321208325036
"XM_620258.5",0.179528667954635,3.40694665786279e-07,0.0193450534694752
"XM_973961.3",0.187325367816492,2.86454810872001e-06,0.0105295020729237
"NM_001159641.1",0.517653691119274,0.000365988849277161,0.0396091458771989
"XM_003086931.1",0.791975128620853,0.000837433161608771,0.129133417352984
"XR_106752.1",0.909489240409988,2.03844068487902e-17,0.0871331394689574
"NM_001164627.1",0.802822996974384,4.98171719576136e-14,0.0933786421643797
"NM_011124.4",0.838660625511651,2.08229037545291e-17,0.0914796121373316
"NM_001172104.1",0.865403937688496,3.10402959067055e-15,0.0914796121373316
"XM_001473561.1",0.977111973539119,4.77296998306492e-10,0.0531507535187423
"NM_001164049.1",0.88551504561795,1.78041247602798e-17,0.0659029493905641
"NM_026468.2",0.972335300966013,1.32564683025342e-07,0.0606453920923643
"XR_108188.1",0.258975769639816,7.38341176470703e-09,0.0742564742226944
"NM_001171187.1",0.726148742406677,3.59906448831035e-06,0.037728046587101
"NM_001044705.1",0.648570684940759,0.000153434448813889,0.0351122019756397
"XR_108251.1",0.411732207238803,6.62992703020298e-09,0.0351122019756397
"XM_003086923.1",0.306072758716266,2.06164753128791e-06,0.0233892222629373
"XM_003084669.1",0.3051994597589,0.000564396538960639,0.662862748792344
"NM_029886.2",0.369887807977452,0.000811720090019494,0.664971851635064
"NM_009886.2",0.251754557760793,0.000842160902324956,0.999906647994271
"NM_153112.3",0.248828837643612,0.000896729368027367,0.999906647994271
"NM_022313.2",0.283744938503756,0.000986028568366794,0.999906647994271
"XM_003084677.1",0.258830502920983,0.000987359721816062,0.999906647994271
"NM_001167976.1",0.254874495228665,0.000700179792539052,0.999906647994271
"NM_145606.3",0.27487158070484,0.000738177370207191,0.999906647994271
"NM_029797.3",0.290579854785918,0.000746056617058147,0.999906647994271
"NM_178198.1",0.281580228981801,0.000758518714882936,0.999906647994271
"XM_003086031.1",0.306069806880899,0.000806518271712652,0.999906647994271
"NM_010150.2",0.301537268110916,0.000824881885010244,0.999906647994271
"XM_003085012.1",0.322692605096354,0.000833962148397492,0.999906647994271
"NM_145353.2",0.312105994883755,0.000835169471387323,0.999906647994271
"NM_026225.3",0.311131587955481,0.000757526717432586,0.999906647994271
"NM_026623.3",0.331567168415368,0.000705594920331285,0.999906647994271
"NM_133237.3",0.342606245524559,0.000751097459987439,0.999906647994271
"NM_026023.4",0.343790128392503,0.000961801180667887,0.999906647994271
"NM_008468.4",0.374387745024198,0.000964380522220928,0.999906647994271
"NR_027465.1",0.351396180601652,0.000811720090019494,0.999906647994271
"NM_030083.2",0.349856520567005,0.000874991272489678,0.999906647994271
"NM_016794.3",0.373654067874231,0.000878478455905703,0.999906647994271
"NM_001134767.1",0.418740485541032,0.000924539951293508,0.999906647994271
"NM_001079814.1",0.451464995697122,0.000959153701908126,0.999906647994271
"NM_001122594.2",0.4325001367525,0.000746056617058147,0.999906647994271
"NM_153081.3",0.415234332459678,0.000778971376501946,0.999906647994271
"XR_106123.1",0.482323886873756,0.000752955036709058,0.999906647994271
"NM_010414.1",0.45879783513933,0.000798047426434706,0.999906647994271
"NM_021476.4",0.730795707493785,0.000568001064067724,0.999906647994271
"NR_002870.1",0.767879263553508,0.000578421267403668,0.999906647994271
"NR_028420.1",0.711825620366441,0.000628766855350319,0.893841868913435
"NM_206534.1",0.661230038831694,0.000624573955002425,0.999906647994271
"NM_026936.3",0.670422812087061,0.000625759856087814,0.999906647994271
"NM_011790.4",0.72226366637488,0.000615705090406575,0.999906647994271
"NM_027109.2",0.739379114801397,0.000652983857725628,0.999906647994271
"NM_025697.3",0.726148742406677,0.000479177463498882,0.999906647994271
"NM_001111066.1",0.703723210082996,0.000491191748210754,0.999906647994271
"NM_133724.3",0.831619774508775,0.000525636494700681,0.904890156117911
"XR_105840.1",0.801193969720338,0.000493579352550797,0.999906647994271
"NM_153565.2",0.816882624580157,0.000524460053391435,0.999906647994271
"NM_001190401.1",0.630701938602643,0.000551733307416373,0.999906647994271
"NR_027446.1",0.664636591368043,0.000562636170920256,0.999906647994271
"NM_028303.3",0.612136652851465,0.000643849294429232,0.999906647994271
"NM_026670.4",0.580692266277171,0.000614628554766558,0.999906647994271
"NM_026432.3",0.579848083826185,0.000642578434170009,0.999906647994271
"NM_201519.2",0.555418697490729,0.000554978045078343,0.999906647994271
"XR_105102.1",0.563215526234212,0.000563702736199756,0.999906647994271
"NM_001113374.1",0.581494001392717,0.000591370296746767,0.999906647994271
"XR_105581.1",0.56289611394301,0.00059410329494219,0.999906647994271
"NM_001164209.1",0.509019776366897,0.000625453347873695,0.999906647994271
"NM_027207.2",0.496232940605634,0.000656291834701493,0.999906647994271
"NM_028709.2",0.560798292905747,0.000694232436317906,0.999906647994271
"NM_026144.4",0.557481103202707,0.000753255641417424,0.999906647994271
"NM_001146124.1",0.571151582149161,0.000774322482543957,0.999906647994271
"XR_105100.1",0.586598139851274,0.000940066138206071,0.999906647994271
"NM_009156.2",0.601019628025843,0.00097333220116184,0.999906647994271
"NM_025868.3",0.514439088256735,0.000823819021461284,0.999906647994271
"NM_011550.3",0.524826538527416,0.000915331467479376,0.999906647994271
"NM_177240.3",0.758858418815918,0.000924539951293508,0.999906647994271
"NM_145853.2",0.712520914683196,0.000932747655447915,0.999906647994271
"NM_146083.1",0.696018684986369,0.000978225774855749,0.999906647994271
"NM_001110515.1",0.718439159987213,0.00098292941291899,0.999906647994271
"NM_183225.2",0.723286032646695,0.000724150032498728,0.999906647994271
"XR_107744.1",0.721546016469249,0.000703689136092125,0.999906647994271
"NM_019805.4",0.713637824028024,0.000714470736741026,0.999906647994271
"NM_009642.4",0.761123125662419,0.000716202178442338,0.999906647994271
"NM_023203.1",0.742364696243123,0.000739250574616368,0.999906647994271
"NM_027013.2",0.638748455005094,0.00074832295908373,0.999906647994271
"NM_001163528.1",0.608977948638567,0.000732428638139599,0.999906647994271
